"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2793789129555445069","Normal","0002/2021 - PE","0002/2022","Homologado","Pregão Eletrônico","21/02/2022","09/02/2022","Aquisição de Veículo de Transporte Sanitário (com acessibilidade para 01 cadeirante), conforme proposta nº 15713.230000/1210-12 – Ministério da Saúde, para atender o Centro de Saúde João Mariano do município de Alto Alegre-RR.","299778","259980","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2796893739669259672","Normal","0002/2022","00007/2022","Homologado","Pregão Presencial","17/02/2022","07/02/2022","Contratação de pessoa jurídica, para aquisição de Material de Higiene e Limpeza, para atender as necessidades da Prefeitura Municipal de Alto Alegre/RR, através de Sistema de Registro de Preço pelo critério menor preço por Item.","1916027.3","1063059.5","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2793847120891741523","Normal","00001/2022","00001/2022","Homologado","Pregão Presencial","25/01/2022","12/01/2022","Contratação de Pessoa Jurídica, visando Aquisição de Equipamentos de EPI’s e Ventiladores para volta as aulas, tais aquisições se fazem necessárias para atender as necessidades da rede municipal de ensino e da Secretaria Municipal Educação de Alto Alegre - RR, no exercício de 2022.","679038.1","602715.5","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2846706851100231023","Normal","001/2022","124/2021","Homologado","Pregão Eletrônico","24/01/2022","10/01/2022","Aqusição de Patrulha Mecanizada, conforme convênio Plataforma+Brasil nº 908532/2022.","465546.63","142341.87","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2774475797291861275","Normal","00002/2022","00125/2021","Homologado","Tomada de Preços","07/01/2022","21/12/2021","CONTRATAÇÃO DE EMPRESA EXECUÇÃO DOS SERVIÇOS DE RECUPERAÇÃO DE ESTRADAS VICINAIS NO MUNICÍPIO DE ALTO ALEGRE/RR.","2940117.76","2936356.91","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2780727755371709801","Normal","009/2021","121/2021","Homologado","Pregão Eletrônico","17/12/2021","07/12/2021","Aquisição de Equipamento e Material Permanente para atender os Centros de Saúde Agenor Paulo da Silva, Ana Pereira, e Elmar Marcelo Chaveiro Holanda, deste município de Alto Alegre RR, conforme proposta do Ministério da Saúde nº 15713.230000/1210-07, através de Pregão Eletrônico.","450217.27","282164.61","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2758289595316569524","Normal","0007/2021","00117/2021","Fracassada","Pregão Eletrônico","15/12/2021","01/12/2021","Aquisição de veículo para transportar a Equipe técnica do CAPS, Equipes de Estratégia Saúde da Família e Equipe Multidisciplinar do NASF, nos atendimentos compartilhados dos pacientes portadores de necessidades especiais do município de Alto Alegre-RR, conforme Proposta Nº 15713.230000/1210-09","83981.67","0","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2758300347683308984","Normal","0008/2021","00118/2021","Fracassada","Pregão Eletrônico","15/12/2021","01/12/2021","Aquisição de Veículo para Transportar as Equipes de Estratégia Saúde da Família, do Centro de Saúde Ana Pereira e Centro de Saúde Agenor Paulo da Silva, nos atendimentos e visitas domiciliares, conforme proposta Nº 15713.230000/1210-05","251945.01","0","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2738908727166895439","Normal","019/2021","115/2021","Homologado","Tomada de Preços","13/12/2021","25/11/2021","CONTRATAÇÃO DE EMPRESA DE ENGENHARIA PARA EXECUÇÃO 3º ETAPA - MODERNIZAÇÃO E EFICIENTIZAÇÃO DO PARQUE DE ILUMINAÇÃO PÚBLICA NO MUNICÍPIO DE ALTO ALEGRE/RR.","500425.69","498698.41","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2759939166694278606","Normal","0006/2021","00110/2021","Homologado","Pregão Eletrônico","09/12/2021","24/11/2021","Aquisição de Equipamento e Material Permanente para Atenção especializada em Saúde - Centro de Atenção Psicossocial, conforme proposta Nº 15713.230000/1210-08.","219963.5","214116.03","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2753218302422549713","Normal","00018/2021","00112/2021","Homologado","Tomada de Preços","08/12/2021","22/11/2021","CONTRATAÇÃO DE EMPRESA DE ENGENHARIA PARA EXECUÇÃO DOS SERVIÇOS REMANESCENTES DO PRÉDIO DA UERR, NA SEDE DO MUNICÍPIO DE ALTO ALEGRE-RR.","2236995.77","2236995.77","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2733128259783886042","Normal","0005/2021","00111/2021","Homologado","Pregão Eletrônico","29/11/2021","16/11/2021","Aquisição de Equipamento e Material Permanente para atenção especializada em Saúde para atender o Centro de Atenção Psicossocial – CAPS, conforme proposta nº 15713.230000/1210-11","42854.32","33888.85","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2738931950281557339","Normal","PREGÃO ELETRÔNICO 004/2021","109/2021","Homologado","Pregão Eletrônico","25/11/2021","11/11/2021","Aquisição de Equipamento e Material Permanente para atender as necessidades do Centro de Saúde Agenor Paulo da Silva, Ana Pereira, Antônio Pereira da Silva e João Mariano, do município 
de Alto Alegre-RR, conforme Proposta oriunda do Ministério da Saúde nº 15713.230000/1210-06, através de Pregão Eletrônico.","780075.93","539200","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2733083449333122250","Normal","00001/2021","00108/2021","Homologado","Concorrência","24/11/2021","22/10/2021","CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DE SERVIÇO DE PAVIMENTAÇÃO E RECAPEAMENTO DE RUAS DO PERIMETRO URBANO NO MUNICÍPIO DE ALTO ALEGRE - RR, Convênio n° 909014/2020 MDR/CAIXA, Proposta n° 024638/2020.","19411460.82","18931592.18","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2719144823868097962","Normal","00039/2021","00095/2021","Homologado","Pregão Presencial","12/11/2021","26/10/2021","Prestação de contas ""on line"" e lançamento de informações dos programas PNAE, PNATE, BRASIL CARINHOSO, APM'S QSE, EJI, SIGPC, DENTRE OUTROS, para atender a secretaria municipal de educação da Prefeitura Municipal de Alto Alegre-RR.","77000.04","75600","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2738729612635800873","Normal","00038-2021 - PP","00107/2021","Homologado","Pregão Presencial","09/11/2021","26/10/2021","Contratação de Pessoa Jurídica Para Aquisição de matérias para mobilidade (andador, muleta e bengala), pelo o período de 12 (doze) meses, os quais serão doados de forma temporária ou permanente às pessoas em situação de vulnerabilidade social do município de ALTO ALEGRE-RR.","86043","55950","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2705354649417811031","Normal","0003/2021 - PE","0106/2021","Homologado","Pregão Eletrônico","27/10/2021","15/10/2021","Aquisição de Unidade Móvel de Saúde (Ambulância Tipo A – Simples Remoção Tipo pick-up 4x4), para atender as necessidades da Secretaria Municipal de Saúde de Alto Alegre - RR","239895","239895","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2704845367068853329","Normal","0002/2021 - PE","0102/2021","Homologado","Pregão Eletrônico","20/10/2021","04/10/2021","Aquisição de veículo, tipo caminhonete cabine dupla 4x4 para transportar os profissionais do
Centro de Saúde Antônio Pereira da Silva do município de Alto Alegre-RR.","194750","194750","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2704825541357208651","Normal","0001/2021 - PE","0101/2021","Homologado","Pregão Eletrônico","19/10/2021","04/10/2021","Aquisição de veículo, tipo caminhonete cabine dupla 4x4 para transportar os profissionais do
Centro de Saúde João Mariano do município de Alto Alegre-RR","194750","194750","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2738780217391711558","Normal","017/2021","104/2021","Homologado","Tomada de Preços","18/10/2021","30/09/2021","CONTRATAÇÃO DE EMPRESA DE ENGENHARIA PARA CONSTRUÇÃO DE UMA PRAÇA NA SEDE DO MUNICÍPIO DE ALTO ALEGRE-RR.","1409775.81","1403448.22","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2703395160330339382","Normal","00037/2021","00099/2021","Homologado","Pregão Presencial","08/10/2021","22/09/2021","Contratação de Pessoa Jurídica Para Aquisição de Materiais e Enfeites Natalinos, para decoração das festividades de fim de ano nos prédios, praça e vias públicas para atender a demanda da Secretaria Municipal de Assistência Social.","70225.98","70000","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2738915709131162965","Normal","00016/2021","00100/2021","Homologado","Tomada de Preços","01/10/2021","16/09/2021","OBJETO: CONTRATAÇÃO DE EMPRESA PARA AMPLIAÇÃO DE ELETRIFICAÇÃO URBANA COM ILUMINAÇÃO PÚBLICA E SUBSTITUIÇÃO DE POSTES DE MADEIRA POR POSTES DE CONCRETO NO MUNICÍPIO DE ALTO ALEGRE-RR.","1703200","1696166.13","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2754715880821622147","Normal","00015/2021","00089/2021","Homologado","Tomada de Preços","22/09/2021","08/09/2021","CONTRATAÇÃO DE EMPRESA PARA OS SERVIÇOS DE ELETRIFICAÇÃO RURAL EM BAIXA TENSÃO NO MUNICÍPIO DE ALTO ALEGRE – RR, CONFORME CONVÊNIO 0289/19, SICONV – 883012/2019.","912500","907463.14","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2806319718703564309","Normal","00014/2021","00090/2021","Homologado","Tomada de Preços","10/09/2021","26/08/2021","CONTRATAÇÃO DE EMPRESA ESPECIALIZADA DE ENGENHARIA, PARA A EXECUÇÃO DA OBRA DE ELETRIFICAÇÃO RURAL EM BAIXA TENSÃO NO MUNICÍPIO DE ALTO ALEGRE-RR, CONFORME CONVÊNIO 0288/19, SICONV – 883013/2019.","883960","871522.8","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2738756179986482482","Normal","00013/2021","00098/2021","Homologado","Tomada de Preços","03/09/2021","18/08/2021","CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DE SERVIÇO DE CONSTRUÇÃO DE CALÇADA (PASSEIO PÚBLICO), MEIO-FIO E SARJETA NA RR-205 NO MUNICÍPIO DE ALTO ALEGRE - RR.","1312201.22","1311491.02","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2668476837088200195","Normal","00012/2021","00097/2021","Homologado","Tomada de Preços","01/09/2021","16/08/2021","REFORMA PREDIAL E DA QUADRA POLIESPORTIVA DA ESCOLA MUNICIPAL PROFª EDNEIDE SALES CAMPÊLO, NO MUNICÍPIO DE ALTO ALEGRE - RR.","109154.96","109151.51","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2712795533247775903","Normal","00010/21","00087/2021","Homologado","Tomada de Preços","18/08/2021","29/07/2021","CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DE SERVIÇO DE PAVIMENTAÇÃO COM PARALELEPÍPEDOS, MEIO-FIO E SARJETAS EM VIAS URBANAS DA VILA SÃO SILVESTRE, COM EXTENSÃO TOTAL DE 1.950,00 M NO MUNICÍPIO DE ALTO ALEGRE-RR.","2235746.7","2130377.6","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2667852764314338727","Normal","00011/2021 - TP","00091/2021","Homologado","Tomada de Preços","18/08/2021","29/07/2021","Contratação de empresa para execução dos serviços de CONSTRUÇÃO DE PÓRTICO DE ENTRADA DA CIDADE, NO MUNICIPIO DE ALTO ALEGRE - RR.","260175.24","259593.91","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2667031083157030281","Normal","0009/2021 - TP","00085/2021","Homologado","Tomada de Preços","16/08/2021","29/07/2021","Contratação de empresa para Pavimentação asfáltica e recapeamento de ruas dentro do perímetro urbano da sede do Município de Alto Alegre-RR, Convênio: 906552/2020, Proposta n° 005216/2020.","1406317.22","1385551.99","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2669139944655554085","Normal","0008/2021 - TP","00084/2021","Homologado","Tomada de Preços","16/08/2021","29/07/2021","Contratação de empresa para execução dos serviços de RECUPERAÇÃO DE ESTRADAS VICINAIS NO PROJETO DE ASSENTAMENTO PAREDÃO LOCALIZADO NO MUNICÍPIO DE ALTO ALEGRE - RR.","2603000","2602051.02","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2652486830477280948","Normal","035/2021","083/2021","Homologado","Pregão Presencial","10/08/2021","26/07/2021","Contratação de Pessoa Jurídica, para Aquisição de Cadeira de Rodas, visando atender pessoas carentes deste município de Alto Alegre-RR que necessitem de forma temporária ou permanente, atendendo assim a demanda da Secretaria Municipal de Saúde, através de Sistema de Registro de Preço pelo critério menor preço por Item.","214494","207500","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2652650924098455236","Normal","034/2021","081/2021","Homologado","Pregão Presencial","09/08/2021","26/07/2021","Contratação de Pessoa Jurídica, para Aquisição de Móveis e Materiais Permanentes para atender as necessidades da Representação da Prefeitura Municipal de Alto Alegre/RR, na cidade de Boa Vista – RR, através de Sistema de Registro de Preço pelo critério menor preço por Item.","24378.98","24167","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2652615166012688060","Normal","033/2021","072/2021","Homologado","Pregão Presencial","02/08/2021","15/07/2021","Contratação de pessoa jurídica, para aquisição de Gêneros Alimentícios para fornecimento de merenda escolar, no atendimento a demanda da rede de ensino municipal da sede e zona rural do município de Alto Alegre - RR, para atender as necessidades da Secretaria Municipal de Educação.","650251.6","649796.78","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2667157780833502609","Normal","0007/2021 - TP","00086/2021","Homologado","Tomada de Preços","29/07/2021","27/07/2021","CONTRATAÇÃO DE EMPRESA PARA OS SERVIÇOS DE ENGENHARIA ESPECIALIZADA EM EFICIÊNCIA ENERGÉTICA EM ILUMINAÇÃO PÚBLICA, POR MEIO DE AQUISIÇÃO E INSTALAÇÃO DE LUMINÁRIAS DE LED (LIGHT EMITING DIODE), NO MUNICÍPIO DE ALTO ALEGRE/RR (2º ETAPA).","499464.55","498215.43","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2637463407925659326","Normal","00030/2021","00074/2021","Homologado","Pregão Presencial","23/07/2021","01/07/2021","Contratação de Pessoa Jurídica, para Aquisição de Climatizadores de Ar Industrial Evaporativos para atender as necessidades do complexo Administrativo da Prefeitura Municipal de Alto Alegre/RR, através de Sistema de Registro de Preço pelo critério menor preço por Item.","40694","40525","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2637486335065065158","Normal","00029/2021","00073/2021","Homologado","Pregão Presencial","21/07/2021","28/06/2021","Contratação por meio do Sistema de Registro de Preço de empresa para prestação de serviços (instalação, manutenção preventiva e corretiva) e aquisição de peças (genuínas, similares ou compatíveis) e suplementos para central de ar e ar condicionado para atender às necessidades do Gabinete da Prefeitura Municipal de Alto Alegre/RR, pelo critério menor preço por lote.","259700.44","254957.68","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2637520300060706510","Normal","00027/2021","00065/2021","Homologado","Pregão Presencial","15/07/2021","10/06/2021","Contratação de Pessoa Jurídica, para Aquisição de Material Esportivo, para atender a demanda da Secretaria Municipal de Esportes de Alto Alegre-RR, através de Sistema de Registro de Preço pelo critério menor preço por Item.","145063.5","101490.3","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2653412547721430751","Normal","0006/2021 - TP","00069/2021","Homologado","Tomada de Preços","07/07/2021","18/06/2021","Contratação de empresa para prestação de serviços de EFICIÊNCIA ENERGÉTICA EM ILUMINAÇÃO PÚBLICA, POR MEIO DE AQUISIÇÃO E INSTALAÇÃO DE LUMINÁRIAS DE LED (LIGHT EMITING DIODE) E BRAÇOS DE IP, INVENTÁRIO COM IDENTIFICAÇÃO DOS PONTOS DE ILUMINAÇÃO","1015199.92","1010242.97","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2738752510566073648","Normal","005/2021","068/2021","Homologado","Tomada de Preços","06/07/2021","18/06/2021","CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE ELETRIFICAÇÃO RURAL, NO PROJETO DE ASSENTAMENTO NOVO PLANALTO (ALG366), NO MUNICÍPIO DE ALTO ALEGRE-RR, FEITA A CONTRATAÇÃO POR MENOR PREÇO EM REGIME DE EXECUÇÃO DE EMPREITADA POR PREÇO GLOBAL.","602500","584400.15","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2738716355028059428","Normal","004/2021","059/2021","Homologado","Tomada de Preços","06/07/2021","18/06/2021","CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE ELETRIFICAÇÃO RURAL, NA VICINAL 10(ALG246), NO MUNICÍPIO DE ALTO ALEGRE-RR.","426180","413218.32","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2633037193626518776","Normal","024/2021","056/2021","Homologado","Pregão Presencial","05/07/2021","08/06/2021","Contratação de Empresa, especializada no Fornecimento de Equipamentos Odontológicos, através de Sistema de Registro de Preço pelo critério menor preço por Item.","80078.98","53186.72","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2631620165611029721","Normal","022/2021","54/2021","Homologado","Pregão Presencial","28/06/2021","07/06/2021","compra de equipamento e proteção individual","38526.5","25000","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2653421379583477475","Normal","021/2021 - PREGÃO PRESENCIAL - SRP","042/2021","Homologado","Pregão Presencial","23/06/2021","07/06/2021","REGISTRO DE PREÇOS PARA EVENTUAL CONTRATAÇÃO DE PESSOA JURÍDICA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS FUNERÁRIOS, PELO CRITÉRIO MENOR PREÇO POR LOTE","263452.2","99000","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/3015065503983994199","Normal","0003/2021 - PP - SRP","00015/2021","Homologado","Pregão Presencial","09/03/2021","24/02/2021","Aquisição de materiais de expediente, para atender as necessidades da Prefeitura Municipal de Alto Alegre - RR, através de Sistema de Registro de Preço, pelo critério menor preço por item.","1257373.15","715711.8","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730474869032074","Normal","008/2020","025/2020","Homologado","Convite","29/07/2020","22/07/2020","<p>CONTRATA&Ccedil;&Atilde;O DE EMPRESA PARA EXECU&Ccedil;&Atilde;O DE SERVI&Ccedil;OS MANUTEN&Ccedil;&Atilde;O E RECUPERA&Ccedil;&Atilde;O DE ESTRADAS VICINAIS DO MUNIC&Iacute;PIO DE ALTO ALEGRE/RR.</p>","","","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730451380930441","Normal","007/2020","024/2020","Homologado","Convite","29/07/2020","22/07/2020","CONTRATAÇÃO DE EMPRESA PARA EXECUÇÃO DE SERVIÇOS DE REVITALIZAÇÃO EM VIAS PÚBLICAS NA SEDE DO MUNICÍPIO DE ALTO ALEGRE-RR.","125354.7","125354.7","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730460121860041","Normal","0006/2020","00019/2020","Homologado","Convite","10/06/2020","01/06/2020","<p>Contratação de empresa para Execução de Serviços de Tapa buraco com massa  asfáltica (CBUQ) nas vias urbanas do Município de Alto Alegre-RR.</p>","269842.89","269842.89","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730474869032077","Normal","0006/2020","015/2020","Homologado","Pregão Presencial","29/05/2020","10/06/2020","<p>Contrata&ccedil;&atilde;o de Pessoa Jur&iacute;dica Especializada no acompanhamento da execu&ccedil;&atilde;o de conv&ecirc;nios e contratos de repasse, por meio de Sistema de gest&atilde;o -SICONV, Sistema de Gerenciamento de A&ccedil;&otilde;es - SIGA, realizando presta&ccedil;&atilde;o de contas parcial e final e demais procedimentos necess&aacute;rios para a manuten&ccedil;&atilde;o da adimpl&ecirc;ncia e regularidade dos sistemas.</p>","","","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730451397707665","Normal","0003/2020","0007/2020","Homologado","Tomada de Preços","07/05/2020","20/04/2020","<p>CONTRATAÇÃO  DE  EMPRESA  MEDIANTE  REGIME  DE  EMPREITADA <br />POR PREÇO GLOBAL, PARA CONSTRUÇÃO DE UMA UNIDADE BÁSICA DE SAÚDE <br />NA VILA SÃO SILVESTRE MUNICÍPIO DE ALTO ALEGRE/RR, CONFORME PROJETO <br />BÁSICO DA PROPOSTA DE CONVÊNIO Nº 15713.2300001/19-005</p>","707281.49","707281.49","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730474869032078","Normal","0005/2020","0016/2020","Homologado","Convite","27/04/2020","30/04/2020","<p>CONTRATA&Ccedil;&Atilde;O DE EMPRESA, PARA REALIZA&Ccedil;&Atilde;O DE SERVI&Ccedil;OS DE RECUPERA&Ccedil;&Atilde;O E MANUTEN&Ccedil;&Atilde;O DE PONTOS DE ILUMINA&Ccedil;&Atilde;O P&Uacute;BLICA NAS RUAS, AVENIDAS, VILAS E COMUNIDADES INDIGENAS DO MUNICIPIO DE ALTO ALEGRE/RR.</p>","","","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730463150146581","Normal","0005/2020","0009/2020","Homologado","Tomada de Preços","20/03/2020","06/07/2020","<p>CONTRATAÇÃO DE EMPRESA MEDIANTE REGIME DE EMPREITADA POR PREÇO GLOBAL, PARA SERVIÇOS REMANESCENTES DE RECAPEAMENTO ASFALTICO NA AVENIDA SÃO JOSE, SEDE DO MUNICIPIO DE ALTO ALEGRE/RR, COFORME CONVÊNIO N° CR 1.014.270-37/2013/MCIDADES/CAIXA.</p>","581876.6","581876.6","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730480741057739","Normal","0004/2020","0004/2020","Homologado","Pregão Presencial","18/03/2020","25/05/2020","<p>Contrata&ccedil;&atilde;o de Empresa, para Fornecimento de Equipamento e Material Permanente, para atender as necessidades do Posto de Sa&uacute;de Ana Pereira, conforme Proposta N&deg; 15713.230000/1190-14.</p>","","","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730468971840564","Normal","0002/2020","040/2019","Homologado","Pregão Presencial","10/02/2020","05/03/2020","<p>CONTRATA&Ccedil;&Atilde;O DE EMPRESA, PARA FORNECIMENTO DE EQUIPAMENTOS E MATERIAL PERMANENTE, PARA ATENDER AS NECESSIDADES DO POSTO DE SA&Uacute;DE PARED&Atilde;O NOVO, CONFORME PROPOSTA N&deg; 15713.230000/1190-02.</p>","","","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730480749446348","Normal","0001/2020","0039/2019","Homologado","Pregão Presencial","06/02/2020","02/03/2020","<p>Contrata&ccedil;&atilde;o de Empresa, para <strong>Fornecimento de Equipamento e Material Permanente</strong>, para atender as necessidades do Posto de Sa&uacute;de Ana Pereira, conforme Proposta N&deg; 15713.230000/1190-08<em>.</em></p>","","","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730474910975143","Normal","026/2019","041/2019","Homologado","Pregão Presencial","20/12/2019","20/01/2020","<p>CONTRATA&Ccedil;&Atilde;O DE EMPRESA, PARA EVENTUAL AQUISI&Ccedil;&Atilde;O DE COMBUST&Iacute;VEL, VISANDO SUPRIR AS NECESSIDADES DO COMPLEXO ADMINISTRATIVO DA PREFEITURA MUNICIPAL DE ALTO ALEGRE/RR, ATRAVES DE SISTEMA DE REGISTRO DE PRE&Ccedil;O, PELO CRIT&Eacute;RIO MENOR PRE&Ccedil;O PRO ITEM.</p>","","","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730477813433536","Normal","006/2019","038/2019","Homologado","Tomada de Preços","20/12/2019","04/12/2019","<p>CONTRATA&Ccedil;&Atilde;O DE PESSOA JURIDICA PARA REALIZAR AS MELHORIAS SANIT&Aacute;RIAS E DOMICILIARES (MSD) NO MUNIC&Iacute;PIO DE ALTO ALEGRE - RR, CELEBRADO ENTRE A FUNDA&Ccedil;&Atilde;O NACIONAL DE SA&Uacute;DE - FUNASA E O MUNIC&Iacute;PIO DE ALTO ALEGRE - RR, ATRAV&Eacute;S DO CONV&Ecirc;NIO N&deg;. 117/2017/FUNASA E SICONV N&deg;. 848217/2017.</p>","","","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730463099815927","Normal","00025/2019","00036/2019","Homologado","Pregão Presencial","18/12/2019","04/12/2019","<p>Contratação de Empresa, para Fornecimento de Equipamento e Material Permanente, para atender as necessidades do Posto de Saúde do Taiano, conforme Proposta N° 15713.230000/1190-13<em>.</em></p>","257013.82","257013.82","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730474927752371","Normal","0024/2019","0034/2019","Homologado","Pregão Presencial","17/12/2019","03/12/2019","<p>Contrata&ccedil;&atilde;o de Pessoa Jur&iacute;dica para Fornecimento de 01 (um) Ve&iacute;culo tipo Pick-Up Cabine Dupla 4X4 (Diesel), para atender as necessidades do Centro de Sa&uacute;de Ana Pereira, conforme Proposta N&deg; <strong>15713.230000/1190-07, </strong>firmado entre governo Federal/Minist&eacute;rio da Sa&uacute;de e Prefeitura Municipal de Alegre &ndash; RR/Secretaria Municipal de Sa&uacute;de.</p>","","","01/01/1970"
